Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Larry Lurr","11","10","0","1","91","27","10","17","",""
"2","PG | ESAM","9","7","0","2","78","22","11","11","",""
"3","ANTi","11","9","0","2","82","26","9","17","",""
"4","MVD","10","8","0","2","80","21","9","12","",""
"5","KoL | Konga","8","6","0","2","75","15","7","8","",""
"5","Samsora","8","6","0","2","75","16","9","7","",""
"7","Light The Lantern","10","8","0","2","80","21","8","13","",""
"7","Lima","9","7","0","2","78","21","9","12","",""
"9","ATX_SaSSy","8","6","0","2","75","17","9","8","",""
"9","Crump","8","6","0","2","75","15","8","7","",""
"9","falln","7","5","0","2","71","15","8","7","",""
"9","HOUSTON | DJ Fliphop","6","4","0","2","67","9","8","1","",""
"13","eM | Zenyou","6","4","0","2","67","11","7","4","",""
"13","GGEA | Karna","6","4","0","2","67","13","7","6","",""
"13","Magister","8","6","0","2","75","14","10","4","",""
"13","SRC | McBenedict","7","5","0","2","71","14","7","7","",""
"17","Dakpo","5","3","0","2","60","8","6","2","",""
"17","GGEA FX | HyruleHiro.BR","6","4","0","2","67","9","7","2","",""
"17","GGEA | Kosoku","7","5","0","2","71","11","7","4","",""
"17","GRV | Eon","6","4","0","2","67","10","6","4","",""
