Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Manu","10","10","0","0","100","22","2","20","",""
"2","Chrismeister","12","10","0","2","83","22","9","13","",""
"3","trubbadub","12","8","0","4","67","18","11","7","",""
"4","DevDogg","10","7","0","3","70","16","7","9","",""
"5","Hauser","11","9","0","2","82","19","6","13","",""
"5","Khartoum","12","8","0","4","67","17","13","4","",""
"7","alexpenguin","9","7","0","2","78","15","5","10","",""
"7","Tout-Croche","9","6","0","3","67","14","7","7","",""
"9","Beekman","9","7","0","2","78","14","7","7","",""
"9","BL | Latt","10","4","0","6","40","10","14","-4","",""
"9","Junko | Rocks","8","5","0","3","63","12","7","5","",""
"9","mang0_fan420","10","7","0","3","70","14","8","6","",""
"13","DULL | Roychu","10","7","0","3","70","15","9","6","",""
"13","Etzli","8","3","0","5","38","7","10","-3","",""
"13","Lamp","8","4","0","4","50","11","10","1","",""
"13","Marsh","8","5","0","3","63","13","7","6","",""
"17","Billy Kaniaki","7","3","0","4","43","7","9","-2","",""
"17","Darrow25","8","5","0","3","63","12","7","5","",""
"17","KingMitreal","7","4","0","3","57","8","7","1","",""
"17","risky business","7","4","0","3","57","10","7","3","",""
