Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","8 Pit","4","4","0","0","100","8","0","8","","Pit"
"2","7 Ike","5","3","0","2","60","6","6","0","","Ike"
"3","8 Lucina","5","3","0","2","60","8","4","4","","Lucina"
"4","6 Mii Swordfighter (1213)","5","3","0","2","60","6","4","2","","Mii Swordfighter"
"5","6 Link","4","2","0","2","50","4","4","0","","Link"
"5","5 Terry","5","3","0","2","60","6","4","2","","Terry"
"7","4 Corrin","4","2","0","2","50","4","4","0","","Corrin"
"7","4 Pit","4","2","0","2","50","4","4","0","","Pit"
"9","1 Mario","2","0","0","2","0","0","4","-4","","Mario"
"9","2 Greninja","2","0","0","2","0","0","4","-4","","Greninja"
"9","2 Pichu","2","0","0","2","0","0","4","-4","","Pichu"
"9","3 Roy","2","0","0","2","0","0","4","-4","","Roy"
