Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Coobs","12","10","0","2","83","25","7","18","",""
"2","WOOP | Case","12","10","0","2","83","23","12","11","",""
"3","SlumlordGG","12","10","0","2","83","22","11","11","",""
"4","alexpenguin","10","8","0","2","80","18","6","12","",""
"5","Dr. Hunk","9","7","0","2","78","15","6","9","",""
"5","mattpopa","9","6","0","3","67","13","9","4","",""
"7","CMC | CoFi","9","6","0","3","67","13","10","3","",""
"7","risky business","9","7","0","2","78","16","7","9","",""
"9","Bagel Bites","9","5","0","4","56","12","12","0","",""
"9","NateDoge","11","7","0","4","64","18","11","7","",""
"9","S7 | Wispywoods","10","6","0","4","60","12","9","3","",""
"9","Vinegar","7","5","0","2","71","12","6","6","",""
"13","BRUH | MooseJuiice","7","4","0","3","57","10","8","2","",""
"13","JJ","9","6","0","3","67","13","9","4","",""
"13","Pow Pow","8","2","0","6","25","8","13","-5","",""
"13","setherino","9","5","0","4","56","10","9","1","",""
"17","Chillos_Tacos","6","3","0","3","50","8","6","2","",""
"17","CsrTrujillo","6","3","0","3","50","8","7","1","",""
"17","ENTP","7","4","0","3","57","10","6","4","",""
"17","GNP | sam.i.am","7","3","0","4","43","7","9","-2","",""
