Rank,Player,Points,Country,Characters
1,"TR | Cebolla",2160,"","Bowser - Meta Knight"
2,"Sphinx",1938,"","Palutena"
3,"Driphtwood",1843,"","Greninja - Chrom"
4,"qwil",1794,"","Samus - Daisy - Mii Brawler"
5,"Radiant",1793,"","Captain Falcon - Bowser"
6,"jslinc",1780,"","Mr Game And Watch"
7,"Lba",1770,"","Luigi - Mario - Yoshi - King K Rool - Random"
8,"Vivere",1754,"","Fox"
9,"Snappy",1740,"",""
10,"jop",1726,"","Wolf - Snake"
11,"SickAsHeck",1694,"","Palutena"
12,"Stephen Schu",1689,"","King Dedede"
13,"KY",1646,"","Lucina"
14,"Harrison",1627,"","Young Link"
15,"Fidora",1617,"","Terry - Kazuya"
16,"MarkDM",1579,"","Inkling - Hero"
17,"Diego",1575,"","Fox - Link"
18,"Bossrealm",1574,"","Random - Pokemon Trainer"
19,"ComputerPigeonUnit",1521,"","Pikachu - Mii Gunner"
20,"YonT",1500,"","Little Mac"
