Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pink Menace","7","7","0","0","100","16","4","12","",""
"2","Reptile1425","9","7","0","2","78","17","10","7","",""
"3","MTG | Chronos","7","5","0","2","71","13","7","6","",""
"4","Bye Week | Waifu","7","5","0","2","71","12","5","7","",""
"5","WAMMER","7","5","0","2","71","10","5","5","",""
"5","Wavy","8","6","0","2","75","12","8","4","",""
"7","Ninjy","6","4","0","2","67","9","5","4","",""
"7","PTP","7","5","0","2","71","11","5","6","",""
"9","ESlick","7","5","0","2","71","10","8","2","",""
"9","Melonz","5","3","0","2","60","8","4","4","",""
"9","Pork","5","3","0","2","60","6","4","2","",""
"9","Soup | Rose","6","4","0","2","67","9","5","4","",""
"13","Baby","6","4","0","2","67","8","6","2","",""
"13","Koma","5","3","0","2","60","8","4","4","",""
"13","Psychic Spell","5","3","0","2","60","8","4","4","",""
"13","Scooter","6","4","0","2","67","9","4","5","",""
"17","9Lives","4","2","0","2","50","4","6","-2","",""
"17","Chop","5","3","0","2","60","6","5","1","",""
"17","Dapt","5","3","0","2","60","7","6","1","",""
"17","Jumpin Jack Flash","5","3","0","2","60","6","5","1","",""
