Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DRiP | Gidy","4","4","0","0","100","10","4","6","",""
"2","Renegade","6","4","0","2","67","12","9","3","",""
"3","Winds","7","5","0","2","71","12","5","7","",""
"4","RaZe","6","4","0","2","67","8","5","3","",""
"5","Ego | sewerperson","4","2","0","2","50","5","5","0","",""
"5","EmLo","4","2","0","2","50","5","4","1","",""
"7","Castro","4","2","0","2","50","4","5","-1","",""
"7","EWA | Skips","4","2","0","2","50","4","4","0","",""
"9","blair witch","3","1","0","2","33","2","5","-3","",""
"9","He<3rT","3","1","0","2","33","4","4","0","",""
"9","HEB | Infern8","3","1","0","2","33","2","4","-2","",""
"9","No One Escapes Death","4","2","0","2","50","4","4","0","",""
"13","bori","1","0","0","1","0","0","2","-2","",""
"13","FUG | Jet Turtle","3","1","0","2","33","2","4","-2","",""
"13","JUSTIFIED | XEN","3","1","0","2","33","3","4","-1","",""
"13","Self Made | WorstNess","3","1","0","2","33","3","5","-2","",""
"17","Ram","2","0","0","2","0","1","4","-3","",""
"17","Skim","2","0","0","2","0","0","4","-4","",""
