Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gamer","5","5","0","0","100","13","0","13","",""
"2","Pokecheese","6","4","0","2","67","10","9","1","",""
"3","Chad","6","4","0","2","67","12","8","4","",""
"4","Snackz","5","3","0","2","60","9","8","1","",""
"5","BTraytor","5","3","0","2","60","8","7","1","",""
"5","Q","5","3","0","2","60","7","7","0","",""
"7","Budget","4","2","0","2","50","6","5","1","",""
"7","Doodstename","4","2","0","2","50","6","5","1","",""
"9","NickSF","3","1","0","2","33","3","5","-2","",""
"9","RyanDCB","3","1","0","2","33","2","5","-3","",""
"9","Shellix","3","1","0","2","33","4","4","0","",""
"9","Whisker","3","1","0","2","33","3","4","-1","",""
"13","Benji","2","0","0","2","0","0","4","-4","",""
"13","Cataqk","2","0","0","2","0","0","4","-4","",""
"13","El Chupacabra","2","0","0","2","0","0","4","-4","",""
"13","SwordOfStrife","2","0","0","2","0","0","4","-4","",""
