Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puto_Guilhas","6","5","0","1","83","15","8","7","",""
"2","Zekip","7","5","0","2","71","15","11","4","",""
"3","BigLord","6","4","0","2","67","12","7","5","",""
"4","Zerin","5","3","0","2","60","10","7","3","",""
"5","Kaiser","6","4","0","2","67","9","8","1","",""
"5","The Indifference","6","4","0","2","67","10","7","3","",""
"7","Despacito | Donnie","5","3","0","2","60","8","6","2","",""
"7","Dred","4","2","0","2","50","5","5","0","",""
"9","22 | Superbife","9","7","0","2","78","17","8","9","",""
"9","ADEMA","11","7","0","4","64","17","14","3","",""
"9","DKC | Rumboats","9","5","0","4","56","14","10","4","",""
"9","Toaster","7","3","0","4","43","6","9","-3","",""
"13","EN | Tatsu","6","2","0","4","33","5","10","-5","",""
"13","Fizbo","3","1","0","2","33","4","4","0","",""
"13","FPT | Avifor","8","4","0","4","50","11","8","3","",""
"13","MikeMostan","6","2","0","4","33","4","11","-7","",""
"17","Aegis","5","1","0","4","20","3","9","-6","",""
"17","asdf | diospiro","6","2","0","4","33","7","11","-4","",""
"17","Cyrus","8","4","0","4","50","11","11","0","",""
"17","F4 | SlickMick","11","8","0","3","73","21","9","12","",""
