Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"46","Steve Austin","5","3","0","2","60","3","2","1","",""
"46","Chris Candido","4","2","0","2","50","2","2","0","",""
"46","Rey Mysterio","5","3","0","2","60","3","2","1","",""
"46","Dakota Kai","4","2","0","2","50","2","2","0","",""
"46","Ricochet","5","3","0","2","60","3","2","1","",""
"46","Roddy Piper","4","2","0","2","50","2","2","0","",""
"46","Hiroshi Tanahashi","4","2","0","2","50","2","2","0","",""
"46","Sicario","4","2","0","2","50","2","2","0","",""
"62","Buddy Murphy","4","2","0","2","50","2","2","0","",""
"62","Mitsuhara Misawa","4","2","0","2","50","2","2","0","",""
"62","Brock Lesnar","4","2","0","2","50","2","2","0","",""
"62","Rhyno","4","2","0","2","50","2","2","0","",""
"62","Bayley","4","2","0","2","50","2","2","0","",""
"62","Aiden English","4","2","0","2","50","2","2","0","",""
"62","Roderick Strong","4","2","0","2","50","2","2","0","",""
"62","The Miz","4","2","0","2","50","2","2","0","",""
"62","Vince Russo","4","2","0","2","50","2","2","0","",""
"62","Sin Cara","4","2","0","2","50","2","2","0","",""
"62","Kenta Kobashi","4","2","0","2","50","2","2","0","",""
"62","Masato Tanaka","4","2","0","2","50","2","2","0","",""
