Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","JBL","8","4","0","4","50","4","4","0","",""
"17","Chris Princess","9","5","0","4","56","5","4","1","",""
"17","The Fiend","7","5","0","2","71","5","2","3","",""
"17","Sami Zayn","8","4","0","4","50","4","4","0","",""
"25","Mike Awesome","7","3","0","4","43","3","4","-1","",""
"25","Kazuchika Okada","8","4","0","4","50","4","4","0","",""
"25","Tom Brady","7","3","0","4","43","3","4","-1","",""
"25","Nick Aldis","8","4","0","4","50","4","4","0","",""
"25","The Rock","8","4","0","4","50","4","4","0","",""
"25","David Starr","8","4","0","4","50","4","4","0","",""
"25","Randy Orton","8","4","0","4","50","4","4","0","",""
"25","Kay Lee Ray","7","3","0","4","43","3","4","-1","",""
"46","Shelton Benjamin","4","2","0","2","50","2","2","0","",""
"46","Killer Kross","4","2","0","2","50","2","2","0","",""
"46","Tazz","4","2","0","2","50","2","2","0","",""
"46","Tetsuya Naito","5","3","0","2","60","3","2","1","",""
"46","Tye Dillinger","4","2","0","2","50","2","2","0","",""
"46","Montez Ford","4","2","0","2","50","2","2","0","",""
"46","Antonio Inoki","4","2","0","2","50","2","2","0","",""
"46","Manami Toyota","5","3","0","2","60","3","2","1","",""
