Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Willem Ruska","16","12","0","4","75","12","4","8","",""
"2","Naruto","13","11","0","2","85","11","2","9","",""
"3","Yuka Sakazaki","13","11","0","2","85","11","2","9","",""
"4","Will Osprey","14","10","0","4","71","10","4","6","",""
"5","Eddie Gurrero","15","9","0","6","60","9","6","3","",""
"5","Shingo Takagi","11","9","0","2","82","9","2","7","",""
"7","Kota Ibushi","10","8","0","2","80","8","2","6","",""
"7","Fandango","11","7","0","4","64","7","4","3","",""
"9","Toru Yano","8","6","0","2","75","6","2","4","",""
"9","Zack Sabre Jr.","8","6","0","2","75","6","2","4","",""
"9","Jerry Lynn","8","6","0","2","75","6","2","4","",""
"9","TJ Black","9","7","0","2","78","7","2","5","",""
"13","Undertaker","8","6","0","2","75","6","2","4","",""
"13","Roman Reigns","8","6","0","2","75","6","2","4","",""
"13","Goldust","8","6","0","2","75","6","2","4","",""
"13","Xander Woods","8","6","0","2","75","6","2","4","",""
"17","Luke Harper","9","5","0","4","56","5","4","1","",""
"17","Tanga Loa","7","5","0","2","71","5","2","3","",""
"17","Bonesaw McGraw","9","5","0","4","56","5","4","1","",""
"17","Jordan Devlin","9","5","0","4","56","5","4","1","",""
