Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Caldeira | Hayrot","8","7","0","1","88","22","6","16","",""
"2","BL | marc","6","4","0","2","67","14","9","5","",""
"3","Checkpoint | KaosBombix","5","3","0","2","60","11","10","1","",""
"4","NdGG-A | Bousculade","5","3","0","2","60","12","7","5","",""
"5","Joyboy","5","3","0","2","60","10","8","2","",""
"5","Simplet","4","2","0","2","50","6","8","-2","",""
"7","CHIENG | Zorgo","5","3","0","2","60","13","7","6","",""
"7","ISIMA | Sapin","5","3","0","2","60","9","10","-1","",""
"9","AngkorWhat","4","2","0","2","50","6","6","0","",""
"9","NdL | Says","3","1","0","2","33","5","8","-3","",""
"9","PLK | LeMaime","4","2","0","2","50","7","10","-3","",""
"9","SPN | Sliated","3","1","0","2","33","3","8","-5","",""
"13","DI | luigi63","2","0","0","2","0","1","6","-5","",""
"13","Kazu-Dono","3","1","0","2","33","6","8","-2","",""
"13","Luks","3","1","0","2","33","3","7","-4","",""
"13","WOOF | Slyhawks","3","1","0","2","33","7","8","-1","",""
"17","PLK | Fan2Fromage","2","0","0","2","0","4","6","-2","",""
"17","PLK | Urameshi","0","0","0","0","0","0","0","0","",""
"17","Pom","2","0","0","2","0","4","6","-2","",""
"17","Psycheus","2","0","0","2","0","1","6","-5","",""
