Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PiXL","7","7","0","0","100","17","4","13","",""
"2","Scend","9","7","0","2","78","20","7","13","",""
"3","Kreeg","7","5","0","2","71","13","8","5","",""
"4","VaLoR","7","5","0","2","71","12","9","3","",""
"5","JayFlyT","8","6","0","2","75","14","8","6","",""
"5","MattBro","7","5","0","2","71","13","6","7","",""
"7","Mamba","6","4","0","2","67","9","7","2","",""
"7","Zurg","7","5","0","2","71","11","6","5","",""
"9","Echelon","5","3","0","2","60","7","4","3","",""
"9","Fasian","6","4","0","2","67","8","7","1","",""
"9","Player 0","5","3","0","2","60","6","5","1","",""
"9","Royal Blue","7","5","0","2","71","10","6","4","",""
"13","Emfrald","5","3","0","2","60","8","6","2","",""
"13","Fozz","6","4","0","2","67","8","7","1","",""
"13","kuzo","5","3","0","2","60","6","4","2","",""
"13","Splash Daddy","5","3","0","2","60","8","4","4","",""
"17","Cobalt","4","2","0","2","50","6","5","1","",""
"17","Diablo","5","3","0","2","60","6","6","0","",""
"17","JPlay","5","3","0","2","60","8","4","4","",""
"17","Mint","5","3","0","2","60","6","4","2","",""
