,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Gaz!","max","DryBones","GUAT","Psoup","Sped","Doctor B","MooMoo","Par","WRLD | Insulinmaster","Pugs","Log","Carter","7","E7 | Boodabam",
"1","Gaz!",--,5 -- 0,4 -- 1,8 -- 1,1 -- 0,1 -- 0,1 -- 0,3 -- 0,2 -- 0,1 -- 0,1 -- 0,6 -- 0,2 -- 0,0 -- 0,2 -- 0,
"2","max",0 -- 5,--,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","DryBones",1 -- 4,0 -- 3,--,4 -- 2,0 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,4 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","GUAT",1 -- 8,0 -- 2,2 -- 4,--,0 -- 1,2 -- 0,1 -- 0,4 -- 0,3 -- 0,2 -- 0,0 -- 0,5 -- 1,2 -- 0,0 -- 0,2 -- 0,
"5","Psoup",0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Sped",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Doctor B",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","MooMoo",0 -- 3,0 -- 0,0 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,1 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 0,
"9","Par",0 -- 2,0 -- 2,0 -- 2,0 -- 3,0 -- 0,0 -- 1,0 -- 1,1 -- 0,--,0 -- 1,0 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","WRLD | Insulinmaster",0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Pugs",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Log",0 -- 6,0 -- 2,0 -- 4,1 -- 5,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 4,0 -- 2,0 -- 1,--,1 -- 1,0 -- 0,1 -- 0,
"13","Carter",0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,
"14","7",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","E7 | Boodabam",0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
