,,"16","17","18","19","20","21",
,,"Reddo","Locoderemate05","torao","El Sueño de Morfeo","Snyderz64","BlueLink",
"1","Nachtflugel",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","moytekk",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","LegendaryWolf1",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Ostman",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","andy 98",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Raiden",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Pablotarus",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Diego",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Ji0o",0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","HoxNorf",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Andrew",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","GabWright8897",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Clebersonmaiden",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"14","Nexter4",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","Battoussai",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
