Rank,Player,Points,Country,Characters
1,"+JOYED",6485,"","Ness"
2,"Radish",6429,"","Fox - Falco"
3,"Kiodahawk",6218,"","Bowser - Villager - Falco"
4,"Guac",6216,"","Palutena"
5,"Dimidrip",5755,"","Snake"
6,"Buttered Toast",5734,"","Lucas - Robin - Zelda"
7,"Acida",5660,"","Rob - Joker"
8,"Big Al",5537,"","Bowser"
9,"Decker",5408,"","Captain Falcon - Little Mac"
10,"slippy",5027,"","Donkey Kong - Terry"
11,"Wahlver",4905,"","King K Rool - Sonic - Wario"
12,"spoon",4657,"","Hero"
13,"Seji",4580,"","Hero - Byleth"
14,"LocoJake",4507,"","King Dedede"
15,"NoNo",4324,"","Roy - Richter"
16,"Drake Blight",4297,"","Zero Suit Samus"
17,"RADISH JR",4184,"","Ness - Bowser"
18,"DrippyDrin",4108,"","Pac Man"
19,"GanonDegenerate",4086,"","Ganondorf - Kazuya"
20,"Beans",4029,"","Joker"
