,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Models","Resolution","Janoris","Sir Fresh","Creamy","Hatsu","Lewton","Starblazer626","Dirkenhymer","Hoojit","Happy","Non_the_Ninja","Ruse","Spicy","Sobek",
"1","Models",--,7 -- 3,14 -- 0,6 -- 1,2 -- 2,4 -- 1,4 -- 0,3 -- 0,2 -- 0,4 -- 0,2 -- 0,0 -- 0,4 -- 1,1 -- 0,1 -- 0,
"2","Resolution",3 -- 7,--,4 -- 10,7 -- 2,0 -- 1,0 -- 2,3 -- 1,4 -- 2,4 -- 0,1 -- 0,4 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 1,
"3","Janoris",0 -- 14,10 -- 4,--,5 -- 2,2 -- 0,1 -- 2,4 -- 1,5 -- 0,2 -- 0,2 -- 0,3 -- 0,4 -- 0,1 -- 1,0 -- 0,2 -- 0,
"4","Sir Fresh",1 -- 6,2 -- 7,2 -- 5,--,0 -- 1,6 -- 2,1 -- 2,2 -- 1,3 -- 0,7 -- 1,1 -- 2,2 -- 0,0 -- 2,1 -- 0,2 -- 0,
"5","Creamy",2 -- 2,1 -- 0,0 -- 2,1 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Hatsu",1 -- 4,2 -- 0,2 -- 1,2 -- 6,0 -- 0,--,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 2,2 -- 1,1 -- 1,1 -- 0,0 -- 0,
"7","Lewton",0 -- 4,1 -- 3,1 -- 4,2 -- 1,0 -- 2,0 -- 1,--,1 -- 2,3 -- 1,3 -- 2,4 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,
"8","Starblazer626",0 -- 3,2 -- 4,0 -- 5,1 -- 2,0 -- 0,0 -- 1,2 -- 1,--,2 -- 2,3 -- 0,1 -- 3,2 -- 1,0 -- 1,0 -- 1,2 -- 1,
"9","Dirkenhymer",0 -- 2,0 -- 4,0 -- 2,0 -- 3,0 -- 0,0 -- 2,1 -- 3,2 -- 2,--,1 -- 3,3 -- 1,3 -- 3,0 -- 0,0 -- 0,1 -- 1,
"10","Hoojit",0 -- 4,0 -- 1,0 -- 2,1 -- 7,0 -- 0,0 -- 1,2 -- 3,0 -- 3,3 -- 1,--,4 -- 0,4 -- 1,1 -- 0,0 -- 1,3 -- 1,
"11","Happy",0 -- 2,0 -- 4,0 -- 3,2 -- 1,0 -- 1,2 -- 1,0 -- 4,3 -- 1,1 -- 3,0 -- 4,--,1 -- 2,0 -- 2,0 -- 1,3 -- 0,
"12","Non_the_Ninja",0 -- 0,0 -- 1,0 -- 4,0 -- 2,0 -- 1,1 -- 2,0 -- 1,1 -- 2,3 -- 3,1 -- 4,2 -- 1,--,1 -- 0,0 -- 1,1 -- 2,
"13","Ruse",1 -- 4,0 -- 1,1 -- 1,2 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 1,--,1 -- 0,0 -- 0,
"14","Spicy",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,--,0 -- 0,
"15","Sobek",0 -- 1,1 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 2,1 -- 1,1 -- 3,0 -- 3,2 -- 1,0 -- 0,0 -- 0,--,
