Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cosmic/ENS MH | Rox","6","6","0","0","100","15","1","14","",""
"2","GS | The_Barcote","7","5","0","2","71","13","9","4","",""
"3","GS/FF | NEL","8","6","0","2","75","15","9","6","",""
"4","PhT/HoM | Marshall","6","5","0","1","83","12","4","8","",""
"5","ENS | Jojo","6","4","0","2","67","9","7","2","",""
"5","PhT | Emma","4","2","0","2","50","5","8","-3","",""
"7","MAD myk","7","5","0","2","71","12","5","7","",""
"7","ST | Senapi","6","4","0","2","67","9","7","2","",""
"9","BH/MP | Erk","4","2","0","2","50","4","4","0","",""
"9","FF | Suju","5","3","0","2","60","8","4","4","",""
"9","Grumpy/ÑFC | Cobra","5","3","0","2","60","7","5","2","",""
"9","ST | Daige","4","2","0","2","50","6","4","2","",""
"13","GS/FF | Husho","5","3","0","2","60","6","4","2","",""
"13","LMS | Enif","5","3","0","2","60","6","5","1","",""
"13","Ryumar","5","3","0","2","60","8","5","3","",""
"13","TKM | Chuyitsu","5","3","0","2","60","7","4","3","",""
"17","abramoe","4","2","0","2","50","5","5","0","",""
"17","GS EB | Momo","5","3","0","2","60","6","6","0","",""
"17","MADMYK ESPORTS | Stu","5","3","0","2","60","6","4","2","",""
"17","Poda","5","3","0","2","60","7","4","3","",""
