Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SuperKamiCuby","5","4","0","1","80","11","5","6","",""
"2","Orwando","6","4","0","2","67","11","7","4","",""
"3","Itachislegacy","5","3","0","2","60","8","5","3","",""
"4","Raja Yuca","6","4","0","2","67","8","6","2","",""
"5","BiGViC340","4","2","0","2","50","6","6","0","",""
"5","ConvictedofFun","4","2","0","2","50","5","3","2","",""
"7","FunkyLDJ","3","1","0","2","33","4","3","1","",""
"7","Snes23","3","1","0","2","33","4","5","-1","",""
"9","FLASH","2","0","0","2","0","-1","2","-3","",""
"9","MuayThaiKing45","2","0","0","2","0","2","4","-2","",""
"9","teamkhris","2","0","0","2","0","4","4","0","",""
