Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LR | Floyd","5","5","0","0","100","13","0","13","",""
"2","Jer","7","5","0","2","71","13","10","3","",""
"3","Gui","5","3","0","2","60","9","10","-1","",""
"4","Jetstream | Siwon","6","4","0","2","67","10","5","5","",""
"5","SHERB | Jake","5","3","0","2","60","8","6","2","",""
"5","Synjee","4","2","0","2","50","6","6","0","",""
"7","Mysthgun","5","3","0","2","60","7","6","1","",""
"7","WeFit","4","2","0","2","50","6","6","0","",""
"9","GrosNerd","4","2","0","2","50","4","4","0","",""
"9","Leloup","3","1","0","2","33","4","4","0","",""
"9","MgrGele","4","2","0","2","50","4","4","0","",""
"9","Tigui Peanut","4","2","0","2","50","4","5","-1","",""
"13","Marceltroll","3","1","0","2","33","3","4","-1","",""
"13","RCG | HawK","3","1","0","2","33","2","5","-3","",""
"13","SamuelBergy","3","1","0","2","33","3","4","-1","",""
"13","Tasty","3","1","0","2","33","2","4","-2","",""
"17","CG | JC","2","0","0","2","0","1","4","-3","",""
"17","CG | Sseyj","2","0","0","2","0","0","4","-4","",""
"17","Lololeblin","2","0","0","2","0","0","4","-4","",""
"17","wtb","2","0","0","2","0","0","4","-4","",""
