Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Broly lssj","5","5","0","0","100","5","0","5","",""
"2","Super Perfect Cell","5","4","0","1","80","4","1","3","",""
"3","Goten","5","4","0","1","80","4","1","3","",""
"4","Nam","5","3","0","2","60","3","2","1","",""
"5","Android 13","3","2","0","1","67","2","1","1","",""
"5","Bardock","3","2","0","1","67","2","1","1","",""
"5","Super Vegito","3","2","0","1","67","2","1","1","",""
"5","Ultimate Gohan","3","2","0","1","67","2","1","1","",""
"9","Babdi","2","1","0","1","50","1","1","0","",""
"9","Fasha","2","1","0","1","50","1","1","0","",""
"9","Goku End","2","1","0","1","50","1","1","0","",""
"9","Kid Buu","2","1","0","1","50","1","1","0","",""
"9","Kid Trunks","2","1","0","1","50","1","1","0","",""
"9","Mysterious Challenger","2","1","0","1","50","1","1","0","",""
"9","Vegeta Armour ssj","2","1","0","1","50","1","1","0","",""
"9","Vegeta Scouter","2","1","0","1","50","1","1","0","",""
"17","Arale","1","0","0","1","0","0","1","-1","",""
"17","Cui","1","0","0","1","0","0","1","-1","",""
"17","Cyborg Tao","1","0","0","1","0","0","1","-1","",""
"17","Dr Wheelo","1","0","0","1","0","0","1","-1","",""
