Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SliceNDice","5","5","0","0","100","15","2","13","",""
"2","squible","6","4","0","2","67","14","7","7","",""
"3","Fruit","7","5","0","2","71","16","7","9","",""
"4","Tanto","5","3","0","2","60","10","7","3","",""
"5","=Vivid=","5","3","0","2","60","9","6","3","",""
"5","YoRHa | Raiko","4","2","0","2","50","6","6","0","",""
"7","BatChest | croosie","3","1","0","2","33","3","6","-3","",""
"7","moonnikill","4","2","0","2","50","7","7","0","",""
"9","eviL","2","0","0","2","0","0","6","-6","",""
"9","Mild","3","1","0","2","33","3","8","-5","",""
"9","Nice","3","1","0","2","33","4","7","-3","",""
"9","Scøundrel","3","1","0","2","33","3","6","-3","",""
"13","aMac","2","0","0","2","0","0","6","-6","",""
"13","Androoovii","0","0","0","0","0","0","0","0","",""
"13","DJ Androm3da","2","0","0","2","0","1","6","-5","",""
"13","LB | DerkDurski","2","0","0","2","0","2","6","-4","",""
"17","CG | Musky_EXE","0","0","0","0","0","0","0","0","",""
