Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Eternal","4","4","0","0","100","4","0","4","",""
"2","Sora","4","3","0","1","75","3","1","2","",""
"3","Yong Yun","4","3","0","1","75","3","1","2","",""
"4","Alti","4","2","0","2","50","2","2","0","",""
"5","Dranzer","2","1","0","1","50","1","1","0","",""
"5","Friendly","2","1","0","1","50","1","1","0","",""
"5","Mad","2","1","0","1","50","1","1","0","",""
"5","Rin","2","1","0","1","50","1","1","0","",""
"9","AndrewK","1","0","0","1","0","0","1","-1","",""
"9","Daniel","1","0","0","1","0","0","1","-1","",""
"9","Gabriel","1","0","0","1","0","0","1","-1","",""
"9","Jackson","1","0","0","1","0","0","1","-1","",""
"9","Kendrick","1","0","0","1","0","0","1","-1","",""
"9","Miles","1","0","0","1","0","0","1","-1","",""
"9","Ric","1","0","0","1","0","0","1","-1","",""
"9","Sy","1","0","0","1","0","0","1","-1","",""
