Rank,Player,Points,Country,Characters
1,"Luke Bowser",1695,"Canada(British Columbia)","Bowser"
2,"Justin Bowser",1586,"Canada(British Columbia)","Bowser"
3,"Dan Peach",1583,"Canada(British Columbia)","Peach"
4,"Justin Roy",1569,"Canada(British Columbia)","Roy"
5,"Luke Samus",1551,"Canada(British Columbia)","Samus"
6,"Parker Link",1533,"Canada(British Columbia)","Link"
7,"Parker Ness",1503,"Canada(British Columbia)","Ness"
8,"Justin Mario",1502,"Canada(British Columbia)","Mario"
9,"Luke Ice Climbers",1484,"Canada(British Columbia)","Ice Climbers"
10,"Luke Sheik",1475,"Canada(British Columbia)","Sheik"
11,"Justin Charizard",1466,"Canada(British Columbia)","Charizard"
12,"Parker Lucario",1465,"Canada(British Columbia)","Lucario"
13,"Justin R.O.B.",1461,"Canada(British Columbia)","R.O.B."
14,"Parker Game & Watch",1448,"Canada(British Columbia)","Game & Watch"
15,"Luke Captain Falcon",1446,"Canada(British Columbia)","Captain Falcon"
16,"Luke Fox",1386,"Canada(British Columbia)","Fox"
17,"Dan Wolf",1347,"Canada(British Columbia)","Wolf"
