Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rulta","8","7","0","1","88","17","6","11","",""
"2","R-B | Bacchus","7","5","0","2","71","11","6","5","",""
"3","YSM | Lorinato","7","5","0","2","71","17","8","9","",""
"4","FITOU | Pitou","6","4","0","2","67","11","8","3","",""
"5","Erayle Cold","6","4","0","2","67","11","6","5","",""
"5","Puma","6","4","0","2","67","10","7","3","",""
"7","ARK | SnooBuzz","5","3","0","2","60","7","6","1","",""
"7","Dekab","5","3","0","2","60","8","6","2","",""
"9","9ème | Daiquiri","5","3","0","2","60","7","4","3","",""
"9","CEW | Fufu","5","3","0","2","60","8","5","3","",""
"9","Frenzie","6","4","0","2","67","10","6","4","",""
"9","La Fienta","5","3","0","2","60","8","4","4","",""
"13","CHAD | PPT","6","4","0","2","67","8","6","2","",""
"13","El","5","3","0","2","60","6","6","0","",""
"13","lolo","4","2","0","2","50","5","5","0","",""
"13","WAS | Edel","4","2","0","2","50","5","4","1","",""
"17","104 | CulDeChouette","5","3","0","2","60","7","4","3","",""
"17","Guiton","3","1","0","2","33","5","4","1","",""
"17","Intetsu","5","3","0","2","60","8","5","3","",""
"17","PNJ","5","3","0","2","60","7","5","2","",""
