Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","7_pikmin","13","12","0","1","92","33","9","24","",""
"2","Richer","10","8","0","2","80","20","9","11","",""
"3","Typicalfan | HippoJust","10","7","0","3","70","19","10","9","",""
"4","xaviiur","12","8","0","4","67","23","12","11","",""
"5","Magician","8","6","0","2","75","14","10","4","",""
"5","Smash & Chill | Mega","9","6","0","3","67","14","8","6","",""
"7","Kief","9","6","0","3","67","16","9","7","",""
"7","Phobos","8","5","0","3","63","11","7","4","",""
"9","Bokchoyyy!","7","4","0","3","57","13","9","4","",""
"9","LLCC | RobbyRabs","8","4","0","4","50","9","10","-1","",""
"9","LLCC | | Kam","7","5","0","2","71","11","6","5","",""
"9","MellowFermion","8","5","0","3","63","12","7","5","",""
"13","DIGITAL","6","4","0","2","67","11","6","5","",""
"13","LSW","7","3","0","4","43","9","9","0","",""
"13","SNODSMITH","6","3","0","3","50","7","8","-1","",""
"13","Windy","6","4","0","2","67","12","4","8","",""
"17","Dr BurnS","6","2","0","4","33","6","9","-3","",""
"17","Mantra","6","2","0","4","33","6","8","-2","",""
"17","Orpoz","5","1","0","4","20","5","8","-3","",""
"17","VALKYRIE","6","3","0","3","50","5","4","1","",""
