Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ChirurChien","4","4","0","0","100","10","0","10","",""
"2","S&B | Arima","8","6","0","2","75","15","8","7","",""
"3","FCG | Nonocolors","4","2","0","2","50","4","2","2","",""
"4","DC | DiXaR","5","3","0","2","60","9","9","0","",""
"5","Bidoof","4","2","0","2","50","5","7","-2","",""
"5","S&B | Sfar","4","2","0","2","50","11","8","3","",""
"7","Alvis","4","2","0","2","50","7","5","2","",""
"7","Shin-Ale","4","2","0","2","50","7","6","1","",""
"9","D2S | Davianel","3","1","0","2","33","4","4","0","",""
"9","DC | Justplay","2","0","0","2","0","2","4","-2","",""
"9","Sacman","3","1","0","2","33","3","4","-1","",""
"9","Shiki","3","1","0","2","33","4","4","0","",""
"13","DC/Shiko","2","0","0","2","0","1","4","-3","",""
"13","MrTonios","2","0","0","2","0","1","4","-3","",""
