,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FLAVORCITY (Mii Brawler)","Dood (Little Mac)","Pink (Pit)","Speak&Spel (Ridley)","Aether (Chrom)","Big Smoke (King K. Rool)","Can't read (Pit)","Lil Timmy (Lucas)","Jojo (Ryu)","Aqua (PIt)","T. A. G. (Donkey Kong)","Farty-O (Wario)","Pittoo (Dark Pit)","Lickitung (Yoshi)","pee person (G&W)",
"1","FLAVORCITY (Mii Brawler)",--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Dood (Little Mac)",0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 2,2 -- 1,4 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 0,1 -- 1,
"3","Pink (Pit)",0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"4","Speak&Spel (Ridley)",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"5","Aether (Chrom)",0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"6","Big Smoke (King K. Rool)",0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Can't read (Pit)",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,
"8","Lil Timmy (Lucas)",0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"9","Jojo (Ryu)",0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Aqua (PIt)",0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","T. A. G. (Donkey Kong)",0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Farty-O (Wario)",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Pittoo (Dark Pit)",0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Lickitung (Yoshi)",0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,
"15","pee person (G&W)",0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
