Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sympex","8","7","0","1","88","19","10","9","",""
"2","Tudek","6","4","0","2","67","14","9","5","",""
"3","AfterShokk","5","3","0","2","60","8","6","2","",""
"4","Delight","5","3","0","2","60","10","8","2","",""
"5","Bormsa","5","3","0","2","60","9","6","3","",""
"5","Hotpocketgod","5","3","0","2","60","8","6","2","",""
"7","Aspero | Travy","4","2","0","2","50","4","5","-1","",""
"7","FMLG | H0ney","4","2","0","2","50","5","5","0","",""
"9","BUMPADUMP","3","1","0","2","33","3","4","-1","",""
"9","Meipex","3","1","0","2","33","2","5","-3","",""
"9","RisingHope","3","1","0","2","33","2","4","-2","",""
"9","rolin","3","1","0","2","33","2","4","-2","",""
"13","horsecocke","2","0","0","2","0","1","4","-3","",""
"13","lil attie","2","0","0","2","0","0","4","-4","",""
"13","Sherbert","2","0","0","2","0","0","4","-4","",""
"13","steam52","2","0","0","2","0","1","4","-3","",""
