Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BG Crash","5","5","0","0","100","12","4","8","",""
"2","DeepFreeze","6","4","0","2","67","13","6","7","",""
"3","BG ItseMePG","7","5","0","2","71","11","6","5","",""
"4","SILENT | Kepler","6","4","0","2","67","9","6","3","",""
"5","Fr0zen","6","4","0","2","67","8","6","2","",""
"5","TheBlerton","5","3","0","2","60","6","6","0","",""
"7","Mirakuru","6","4","0","2","67","9","4","5","",""
"7","SoS | Karpador64","5","3","0","2","60","6","5","1","",""
"9","SickBoy","3","1","0","2","33","3","5","-2","",""
"9","CrzyShroom","5","3","0","2","60","8","5","3","",""
"9","N3rthus","5","3","0","2","60","6","4","2","",""
"9","Rampage","5","3","0","2","60","7","4","3","",""
"13","Phonkysoul","3","1","0","2","33","3","4","-1","",""
"13","NoahDaniel","4","2","0","2","50","5","4","1","",""
"13","Jas1n","3","1","0","2","33","2","4","-2","",""
"13","Leffe","3","1","0","2","33","2","4","-2","",""
"17","SaintThief","3","1","0","2","33","2","4","-2","",""
"17","Applefreezer","3","1","0","2","33","2","5","-3","",""
"17","Cinamello","3","1","0","2","33","2","4","-2","",""
"17","colinmee","3","1","0","2","33","2","4","-2","",""
