Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Machine","1","1","0","0","100","2","0","2","",""
"2","Aegyo","1","1","0","0","100","2","0","2","",""
"3","DragOn","1","1","0","0","100","2","0","2","",""
"4","Jaeyun","1","1","0","0","100","2","0","2","",""
"5","TT1","1","1","0","0","100","2","1","1","",""
"6","Hawk","1","0","0","1","0","1","2","-1","",""
"7","Future","1","0","0","1","0","0","2","-2","",""
"8","SuGo","1","0","0","1","0","0","2","-2","",""
"9","Ty2","1","0","0","1","0","0","2","-2","",""
"10","Nyoken","1","0","0","1","0","0","2","-2","",""
