Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","風水","6","6","0","0","100","12","3","9","",""
"2","おれし","12","10","0","2","83","22","6","16","",""
"3","みずあか","7","5","0","2","71","11","4","7","",""
"4","あんかー","6","4","0","2","67","9","5","4","",""
"5","KOUTA","7","5","0","2","71","11","5","6","",""
"5","あじたま","6","4","0","2","67","8","5","3","",""
"7","mituhasi","8","6","0","2","75","13","6","7","",""
"7","ちゃんゲリ","7","5","0","2","71","12","7","5","",""
"9","Jun","5","3","0","2","60","6","5","1","",""
"9","SI","5","3","0","2","60","6","5","1","",""
"9","にぶたに","4","2","0","2","50","4","4","0","",""
"9","やまぎし","6","4","0","2","67","8","7","1","",""
"13","つよし","4","2","0","2","50","5","5","0","",""
"13","ジャイブ","5","3","0","2","60","6","6","0","",""
"13","テオナ","4","2","0","2","50","4","4","0","",""
"13","マッチ","5","3","0","2","60","7","4","3","",""
"17","aka","4","2","0","2","50","4","5","-1","",""
"17","ねね","4","2","0","2","50","5","6","-1","",""
"17","ひな","4","2","0","2","50","5","4","1","",""
"17","ぼっとこむ","3","1","0","2","33","2","4","-2","",""
