Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","158 moxievegas / Zelda / Jubilee","11","10","0","1","91","21","5","16","",""
"2","126 jtgill115 / Link / Ezio","8","6","0","2","75","13","8","5","",""
"3","177 shyguytwopoint / King K. Rool / KRUEL","7","5","0","2","71","10","6","4","",""
"4","163 TrinityExe / Link / Virv","7","5","0","2","71","11","5","6","",""
"5","011 Splice / Mii Gunner / A Replyyyy","8","6","0","2","75","12","5","7","",""
"5","014 Lunesar / Ridley / E. Nygma","6","4","0","2","67","9","5","4","",""
"7","154 beebs / King K Rool / McDonald's","6","4","0","2","67","8","6","2","",""
"7","173 Luckman / Link / Dark Link","8","6","0","2","75","14","7","7","",""
"9","113 Competitively/ / Ganon / Punishment","5","3","0","2","60","7","6","1","",""
"9","164 Zenabie / King Dedede / Polpo","6","4","0","2","67","10","6","4","",""
"9","176 riceboyyy / King K. Rool / Bagool!","7","5","0","2","71","10","6","4","",""
"9","178 Sonerec725 / Link / HeroORhyme","5","3","0","2","60","6","7","-1","",""
"13","114 SirFfuzzyLogik / Olimar / Dan Devito","6","4","0","2","67","8","6","2","",""
"13","156 fammydamammy / Wario / AAAAAAAAAA","6","4","0","2","67","8","5","3","",""
"13","Armored Sage - Zelda","4","2","0","2","50","6","4","2","",""
"13","SpliceClimbers - Wii Fit Trainer","4","2","0","2","50","5","5","0","",""
"17","027 MegaVGmaster / Inkling / Yogurt","4","2","0","2","50","5","5","0","",""
"17","045 Fulminix / Mii Gunner / Xeneelk","4","2","0","2","50","5","5","0","",""
"17","112 ShoeShiner / Pit / Ben","5","3","0","2","60","8","5","3","",""
"17","157 kjrules2017 / Dr. Mario / Overdose","4","2","0","2","50","6","6","0","",""
