Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jeff Hardy","4","4","0","0","100","4","0","4","",""
"2","Kagetsu","4","3","0","1","75","3","1","2","",""
"3","IO Shirai","4","3","0","1","75","3","1","2","",""
"4","Crash Holly","4","2","0","2","50","2","2","0","",""
"5","Hayabusa","2","1","0","1","50","1","1","0","",""
"5","Luther","2","1","0","1","50","1","1","0","",""
"5","QT Marshall","2","1","0","1","50","1","1","0","",""
"5","Terry Funk","2","1","0","1","50","1","1","0","",""
"9","Darby Allin","1","0","0","1","0","0","1","-1","",""
"9","Joey Janela","1","0","0","1","0","0","1","-1","",""
"9","Kip Sabian","1","0","0","1","0","0","1","-1","",""
"9","Matt Hardy","1","0","0","1","0","0","1","-1","",""
"9","Matt Tremont","1","0","0","1","0","0","1","-1","",""
"9","Onita","1","0","0","1","0","0","1","-1","",""
"9","R-Truth","1","0","0","1","0","0","1","-1","",""
"9","Sabu","1","0","0","1","0","0","1","-1","",""
