Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Elrox","5","5","0","0","100","13","4","9","",""
"2","Avalon","6","4","0","2","67","13","7","6","",""
"3","Chef","6","4","0","2","67","11","9","2","",""
"4","Culex","5","3","0","2","60","9","6","3","",""
"5","Cram","5","3","0","2","60","7","7","0","",""
"5","Superior","5","3","0","2","60","7","6","1","",""
"7","Majin","5","3","0","2","60","7","5","2","",""
"7","Uri","5","3","0","2","60","7","7","0","",""
"9","Bordi","3","1","0","2","33","3","5","-2","",""
"9","Drufe","4","2","0","2","50","4","5","-1","",""
"9","Mikayy","3","1","0","2","33","4","4","0","",""
"9","Shiki","3","1","0","2","33","3","4","-1","",""
"13","armb","3","1","0","2","33","3","4","-1","",""
"13","Erebus","3","1","0","2","33","3","4","-1","",""
"13","Tensei","2","0","0","2","0","0","4","-4","",""
"13","Trueson","3","1","0","2","33","3","4","-1","",""
"17","Alice","2","0","0","2","0","0","4","-4","",""
"17","Doc Brown","2","0","0","2","0","0","4","-4","",""
"17","PS2Only","2","0","0","2","0","0","4","-4","",""
