,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"CornCobKing","lincoln3","Rockin","ericiscool.com","Kaizen","STG | Rambler","Krispy","anime_disliker52","SRM13","BK | BitKryle","STB | Ben Snape","scanVis0r","DP | SpoogeChameleon","MeowJon","SBY | Buddy0816",
"1","CornCobKing",--,2 -- 2,0 -- 0,0 -- 0,3 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","lincoln3",2 -- 2,--,0 -- 0,7 -- 3,5 -- 1,15 -- 0,0 -- 1,5 -- 0,4 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Rockin",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","ericiscool.com",0 -- 0,3 -- 7,0 -- 0,--,0 -- 0,3 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,2 -- 0,
"5","Kaizen",1 -- 3,1 -- 5,0 -- 0,0 -- 0,--,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","STG | Rambler",0 -- 3,0 -- 15,0 -- 0,0 -- 3,0 -- 3,--,0 -- 0,2 -- 2,2 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,6 -- 0,
"7","Krispy",0 -- 0,1 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","anime_disliker52",0 -- 0,0 -- 5,0 -- 0,0 -- 1,0 -- 0,2 -- 2,0 -- 0,--,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"9","SRM13",0 -- 0,0 -- 4,0 -- 0,0 -- 1,0 -- 0,3 -- 2,0 -- 0,1 -- 2,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"10","BK | BitKryle",0 -- 1,0 -- 3,0 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,
"11","STB | Ben Snape",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","scanVis0r",0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","DP | SpoogeChameleon",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","MeowJon",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","SBY | Buddy0816",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 6,0 -- 0,0 -- 3,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
