Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","平郎","9","8","0","1","89","19","8","11","",""
"2","あーく","8","6","0","2","75","17","8","9","",""
"3","さば","6","4","0","2","67","10","7","3","",""
"4","ワッタカ","6","4","0","2","67","8","4","4","",""
"5","なっとう","7","5","0","2","71","10","4","6","",""
"5","らパン","6","4","0","2","67","9","6","3","",""
"7","Chappy","8","6","0","2","75","13","6","7","",""
"7","や～や","7","5","0","2","71","10","5","5","",""
"9","かっぺやさい","6","4","0","2","67","8","6","2","",""
"9","とほ","5","3","0","2","60","6","5","1","",""
"9","なのきな","5","3","0","2","60","8","6","2","",""
"9","ろか","4","2","0","2","50","4","5","-1","",""
"13","しおしお","5","3","0","2","60","7","4","3","",""
"13","ひさお","4","2","0","2","50","5","5","0","",""
"13","みっちー","5","3","0","2","60","7","6","1","",""
"13","ホシ丸","5","3","0","2","60","8","4","4","",""
"17","こん","5","3","0","2","60","7","5","2","",""
"17","ふぃーろ KG","4","2","0","2","50","4","4","0","",""
"17","みき","4","2","0","2","50","4","5","-1","",""
"17","コメタニ","5","3","0","2","60","6","4","2","",""
