Rank,Player,Points,Country,Characters
1,"Burgo",1930,"Mexico","Luigi - Cloud"
2,"SebbyLebby",1795,"Mexico","Pokemon Trainer - Samus"
3,"NYE | PhT | HoM | Gogetta",1742,"Mexico","Joker - Pyra / Mythra"
4,"AC | YM | SAYGEX | Lalex",1701,"Mexico","Palutena - Pit"
5,"YM | Ro",1632,"Mexico","Peach - Bayonetta"
6,"PS | Zoldyck",1520,"Mexico","Cloud - Joker"
7,"SGD | YM | Davo",1515,"Mexico","Yoshi"
8,"Kio",1500,"Mexico","Roy"
9,"Istva",1493,"Mexico","Duck Hunt - Mewtwo"
10,"El Zuru",1201,"Mexico","Dark Pit - Diddy Kong - Rob"
11,"PX | Shaedo",1198,"Mexico","Corrin - Byleth"
12,"Tortuguita",1174,"Mexico","Terry"
13,"Drilos",1029,"Mexico","Piranha Plant - Sora"
14,"Boggy",901,"Mexico","Sora"
