,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Knullebibs","SatanTM","Ukelele","Mickey Blue","Kazeol","Yuyin","zLewnatic","Jonsch","Yomi","TDX","DNL","Kemphaan","Jules","Rapito","Willyyy",
"1","Ace",7 -- 0,2 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,4 -- 0,2 -- 0,0 -- 0,0 -- 0,
"2","*Zen",1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Melody",0 -- 0,0 -- 0,16 -- 1,1 -- 0,0 -- 1,4 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"4","Dom",4 -- 0,1 -- 0,0 -- 0,2 -- 3,2 -- 0,0 -- 0,3 -- 2,2 -- 0,0 -- 0,2 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Professor Pro",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Smash_Falco3",0 -- 0,2 -- 0,0 -- 0,1 -- 0,6 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Nicki",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Fskin",0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Linkeiro",0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"10","Sluggard",1 -- 3,1 -- 0,0 -- 0,3 -- 2,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Fout NL",1 -- 2,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","K-12",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Lafungo",0 -- 3,1 -- 1,0 -- 1,0 -- 2,0 -- 0,3 -- 0,2 -- 1,4 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,
"14","epikfaal",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"15","PauldeCap",0 -- 0,2 -- 0,3 -- 2,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
