,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Smash_Falco3","Melody","Professor Pro","Ace","Kazeol","JohsyJam","PauldeCap","IuDKing","TR | VERD","Squeachu","Fout NL","Ukelele","Neyroe","Kine.","Knullebibs",
"1","Smash_Falco3",--,1 -- 1,2 -- 0,0 -- 0,2 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,7 -- 1,0 -- 0,
"2","Melody",1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,10 -- 4,12 -- 2,0 -- 0,0 -- 0,4 -- 1,10 -- 1,2 -- 1,2 -- 0,1 -- 0,
"3","Professor Pro",0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Ace",0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,7 -- 2,
"5","Kazeol",2 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,3 -- 0,0 -- 1,
"6","JohsyJam",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","PauldeCap",0 -- 0,4 -- 10,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,4 -- 1,0 -- 0,0 -- 0,0 -- 0,5 -- 1,0 -- 0,2 -- 0,0 -- 0,
"8","IuDKing",0 -- 0,2 -- 12,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 4,--,0 -- 0,0 -- 0,0 -- 0,3 -- 8,1 -- 0,1 -- 0,0 -- 0,
"9","TR | VERD",0 -- 1,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Squeachu",0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Fout NL",0 -- 1,1 -- 4,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 2,
"12","Ukelele",0 -- 0,1 -- 10,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 5,8 -- 3,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,
"13","Neyroe",1 -- 2,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 3,0 -- 0,
"14","Kine.",1 -- 7,0 -- 2,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,--,0 -- 0,
"15","Knullebibs",0 -- 0,0 -- 1,0 -- 0,2 -- 7,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
