,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ace","*Zen","Melody","Dom","Professor Pro","Smash_Falco3","Nicki","Fskin","Linkeiro","Sluggard","Fout NL","K-12","Lafungo","epikfaal","PauldeCap",
"1","Ace",--,0 -- 0,0 -- 0,4 -- 8,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,4 -- 1,5 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"2","*Zen",0 -- 0,--,0 -- 2,0 -- 0,1 -- 0,13 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Melody",0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,11 -- 12,0 -- 0,2 -- 0,0 -- 2,3 -- 2,0 -- 0,11 -- 4,
"4","Dom",8 -- 4,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 1,2 -- 2,0 -- 0,2 -- 3,0 -- 0,0 -- 1,
"5","Professor Pro",0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Smash_Falco3",1 -- 0,1 -- 13,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Nicki",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Fskin",2 -- 1,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 1,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"9","Linkeiro",0 -- 0,0 -- 1,12 -- 11,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,6 -- 1,
"10","Sluggard",1 -- 4,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Fout NL",0 -- 5,0 -- 0,0 -- 2,2 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,2 -- 0,0 -- 1,0 -- 1,
"12","K-12",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Lafungo",0 -- 1,0 -- 0,2 -- 3,3 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,--,0 -- 2,2 -- 1,
"14","epikfaal",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,--,0 -- 0,
"15","PauldeCap",0 -- 0,0 -- 1,4 -- 11,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 6,0 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,--,
