Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jp Ness","7","7","0","0","100","17","2","15","",""
"2","Dark Samus","10","8","0","2","80","22","11","11","",""
"3","Eu link","7","5","0","2","71","13","8","5","",""
"4","Captain Falcon","7","5","0","2","71","14","9","5","",""
"5","Fox","8","6","0","2","75","15","10","5","",""
"5","Polygon jigglypuff","6","4","0","2","67","9","7","2","",""
"7","Polygon Ness","6","4","0","2","67","10","7","3","",""
"7","Polygon Samus","6","4","0","2","67","8","8","0","",""
"9","Gannondorf","6","4","0","2","67","9","4","5","",""
"9","J Falcon","5","3","0","2","60","7","5","2","",""
"9","Link","5","3","0","2","60","7","6","1","",""
"9","Polygon Pikachu","5","3","0","2","60","7","6","1","",""
"13","E Pikachu","5","3","0","2","60","7","6","1","",""
"13","J fox","5","3","0","2","60","6","6","0","",""
"13","J Mario","6","4","0","2","67","9","7","2","",""
"13","Pikachu","5","3","0","2","60","6","6","0","",""
"17","J link","5","3","0","2","60","8","5","3","",""
"17","Jigglypuff","4","2","0","2","50","5","5","0","",""
"17","Lucas","4","2","0","2","50","5","5","0","",""
"17","Luigi","4","2","0","2","50","4","5","-1","",""
