Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Symbol","7","6","0","1","86","18","4","14","",""
"2","MSI 29 | Muxedo","6","4","0","2","67","10","10","0","",""
"3","RGF | Beezy","6","4","0","2","67","11","11","0","",""
"4","J0ke","6","4","0","2","67","12","10","2","",""
"5","Leviathan","5","3","0","2","60","10","6","4","",""
"5","Wafflejunkie","4","2","0","2","50","6","8","-2","",""
"7","BL | GreasyWhiteKid77","5","3","0","2","60","8","6","2","",""
"7","SKL | HT | SpikeyMike","6","4","0","2","67","11","6","5","",""
"9","Er2ini","5","3","0","2","60","6","5","1","",""
"9","GamerZach","3","1","0","2","33","2","5","-3","",""
"9","IscaSK","5","3","0","2","60","7","4","3","",""
"9","jess","3","1","0","2","33","4","5","-1","",""
"13","Bengels","3","1","0","2","33","3","4","-1","",""
"13","NadiA","3","1","0","2","33","3","4","-1","",""
"13","The Yung Scrad","9","5","0","4","56","12","10","2","",""
"13","Waffles","7","5","0","2","71","12","8","4","",""
"17","BL | Chyl","5","1","0","4","20","3","8","-5","",""
"17","BL | Neko","4","0","0","4","0","0","8","-8","",""
"17","Mailor","6","2","0","4","33","5","8","-3","",""
"17","NoplS","2","0","0","2","0","0","4","-4","",""
