Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TraumatizedBaconbits - Wolf","7","6","0","1","86","13","5","8","",""
"2","CarbonShow - Roy","9","7","0","2","78","16","6","10","",""
"3","Staples - Cloud","6","4","0","2","67","8","6","2","",""
"4","Obsessed - Pokemon Trainer","6","4","0","2","67","8","6","2","",""
"5","PrinZ - Pacman","7","5","0","2","71","11","7","4","",""
"5","Simply_Jay - Robin","6","4","0","2","67","9","6","3","",""
"7","Aura - Isabelle","6","4","0","2","67","10","5","5","",""
"7","Doopfizzle - Luigi","5","3","0","2","60","6","6","0","",""
"9","LML123 - Pacman","4","2","0","2","50","4","6","-2","",""
"9","Luckman - Cloud","5","3","0","2","60","8","5","3","",""
"9","Miim - Pacman","4","2","0","2","50","5","4","1","",""
"9","Random_Fire - Meta Knight","5","3","0","2","60","7","5","2","",""
"13","Fammydamammy - Luigi","4","2","0","2","50","4","6","-2","",""
"13","Leeya - Pokemon Trainer","4","2","0","2","50","5","6","-1","",""
"13","Marbles - Greninja","4","2","0","2","50","5","6","-1","",""
"13","Spike - Corrin","4","2","0","2","50","5","5","0","",""
"17","1stAWESOMEMAN - Corrin","3","1","0","2","33","2","4","-2","",""
"17","Echo - Daisy","3","1","0","2","33","3","5","-2","",""
"17","MTJgator - Roy","3","1","0","2","33","3","5","-2","",""
"17","Murbert - Corrin","3","1","0","2","33","4","4","0","",""
