Rank,Player,Points,Country,Characters
1,"Eni",1857,"","Pokemon Trainer - Mario - Palutena - Steve - Pyra / Mythra"
2,"Oka <3",1696,"","Palutena - Rosalina And Luma"
3,"Emi-Senpai",1639,"","Diddy Kong"
4,"Jee",1626,"","Sora - Sonic - Chrom"
5,"Arsenic",1608,"","King Dedede - Luigi - Duck Hunt"
6,"Lascar",1550,"","Pac Man - Ridley - Cloud - Lucas"
7,"root",1535,"","Donkey Kong - Fox"
8,"Ta mère",1497,"","Random - Pyra / Mythra - Joker - Wolf"
9,"Snomoshi",1464,"","Isabelle - Wolf"
10,"ZenFox",1338,"","Pokemon Trainer - Cloud - Wario"
11,"Hacker Chicken",1304,"","Greninja"
12,"MaZe",1287,"","Toon Link - Joker"
13,"Kazura07",1273,"","Pikachu"
14,"Dessron",1267,"","King Dedede"
15,"Willilock",1242,"","Falco - Joker"
16,"HOMC | Nira",1192,"","Incineroar"
17,"Idea",1134,"","Inkling"
18,"Katsu",1011,"","Bowser Jr"
19,"Miapon",983,"","King Dedede - Kirby"
20,"KnowBrook",893,"","Joker"
