Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bonyth","4","4","0","0","100","9","1","8","",""
"2","minusTrutacz","5","4","0","1","80","8","5","3","",""
"3","ourplay","4","3","0","1","75","7","4","3","",""
"3","[SK]TerrOr","4","3","0","1","75","5","2","3","",""
"5","Daishinkai","3","2","0","1","67","4","2","2","",""
"5","iFU.eOnzErG","3","2","0","1","67","4","2","2","",""
"5","repsDewalt","3","2","0","1","67","3","2","1","",""
"5","Ty2","3","2","0","1","67","5","4","1","",""
"9","CadenZie","2","1","0","1","50","2","3","-1","",""
"9","Dienmax[eF]","2","1","0","1","50","2","3","-1","",""
"9","DragOnNaS","2","1","0","1","50","3","3","0","",""
"9","lancerx","2","1","0","1","50","2","2","0","",""
"9","O_Sykes","2","1","0","1","50","3","2","1","",""
"9","ScorpionRider","2","1","0","1","50","2","2","0","",""
"9","SouL)P(IvaN","1","1","0","0","100","2","0","2","",""
"9","SouL)Z(CaStrO","2","1","0","1","50","3","2","1","",""
"17","Cryoc","1","0","0","1","0","0","2","-2","",""
"17","dM-Tech","2","1","0","1","50","1","2","-1","",""
"17","IIIIIIIIIII","2","1","0","1","50","1","2","-1","",""
"17","iSDoomo","2","1","0","1","50","1","1","0","",""
