Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","bonyth","1","1","0","0","100","2","0","2","",""
"2","spx","3","2","0","1","67","4","3","1","",""
"3","cross","1","1","0","0","100","1","0","1","",""
"4","chaelyn","0","0","0","0","0","0","0","0","",""
"5","artofturtle","0","0","0","0","0","0","0","0","",""
"6","fischei","0","0","0","0","0","0","0","0","",""
"7","G5","2","1","0","1","50","2","3","-1","",""
"8","terror","1","0","0","1","0","1","2","-1","",""
"9","jessdong","1","0","0","1","0","0","1","-1","",""
"10","80smullet","1","0","0","1","0","0","1","-1","",""
