Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Radiance","5","5","0","0","100","13","5","8","","Ike"
"2","Ghost","8","6","0","2","75","17","9","8","","Cloud - Captain Falcon"
"3","Zudenka","5","3","0","2","60","10","8","2","Switzerland","Yoshi - Peach"
"4","sewftss","7","5","0","2","71","14","6","8","","Rosalina & Luma"
"5","Kudemo","5","3","0","2","60","8","6","2","","Dr. Mario"
"5","Starkorn","6","4","0","2","67","8","7","1","","Sheik - King Dedede"
"7","Professeur","5","3","0","2","60","8","6","2","","Kirby - Donkey Kong"
"7","32cm","5","3","0","2","60","6","5","1","","Megaman - Wario"
"9","Cyd_0304","5","3","0","2","60","7","4","3","",""
"9","FBX|Dusk","5","3","0","2","60","7","4","3","",""
"9","ABFT | Zasso","5","3","0","2","60","6","5","1","",""
"9","Blazou","5","3","0","2","60","7","5","2","",""
"13","SkeezOh","4","2","0","2","50","5","5","0","",""
"13","Yannwatts","4","2","0","2","50","5","5","0","",""
"13","SAC | Robot","4","2","0","2","50","4","4","0","",""
"13","Pinkmoon","4","2","0","2","50","4","5","-1","",""
"17","SkyJack","2","0","0","2","0","0","4","-4","",""
"17","Pantheon","2","0","0","2","0","1","4","-3","",""
"17","Snoua","3","1","0","2","33","2","5","-3","",""
"17","LegendaryNono","3","1","0","2","33","2","4","-2","",""
