Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AF | Tsukaru","8","8","0","0","100","23","3","20","",""
"2","Liquid | Kevo","12","10","0","2","83","31","16","15","",""
"3","T1 | Teremaku","8","6","0","2","75","20","9","11","",""
"4","IVC | Tomoro","9","7","0","2","78","23","13","10","",""
"5","AST | Yakano","7","5","0","2","71","17","10","7","",""
"5","Nova | Keji","7","5","0","2","71","17","11","6","",""
"7","DFM | Ganpeki","8","6","0","2","75","20","8","12","",""
"7","Rajikaru","8","6","0","2","75","20","8","12","",""
"9","AST | Solburn","6","4","0","2","67","15","10","5","",""
"9","GG | Dovio","6","4","0","2","67","13","8","5","",""
"9","Liquid | Fraction","6","4","0","2","67","12","8","4","",""
"9","Lunzeni","7","5","0","2","71","17","9","8","",""
"13","BB | Atai","7","5","0","2","71","16","11","5","",""
"13","G2 | prismoid","6","4","0","2","67","12","11","1","",""
"13","Kamisori","6","4","0","2","67","12","8","4","",""
"13","Yuko","6","4","0","2","67","15","8","7","",""
"17","BH | Hanran","6","4","0","2","67","13","8","5","",""
"17","Clarix | ShinyMarble","6","4","0","2","67","13","9","4","",""
"17","CLG | Bread","6","4","0","2","67","13","7","6","",""
"17","Fnatic | Exant","6","4","0","2","67","12","7","5","",""
