Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ShEiCk","4","4","0","0","100","10","3","7","",""
"2","Olikus","5","3","0","2","60","10","9","1","",""
"3","Fruity","5","3","0","2","60","10","6","4","",""
"4","Hartinator","5","3","0","2","60","6","6","0","",""
"5","Kaki, die Salzkartoffel","3","1","0","2","33","3","4","-1","",""
"5","Marktmeister Andi","4","2","0","2","50","5","4","1","",""
"7","Neoo_","3","1","0","2","33","2","4","-2","",""
"7","Positivex","3","1","0","2","33","2","5","-3","",""
"9","Bugawuga","2","0","0","2","0","0","4","-4","",""
"9","DareDemon","2","0","0","2","0","1","4","-3","",""
