Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","trutacz","2","2","0","0","100","4","0","4","",""
"2","oya","2","2","0","0","100","4","0","4","",""
"3","bonyth","2","2","0","0","100","4","0","4","",""
"4","madinho","2","2","0","0","100","4","2","2","",""
"5","terror","3","2","0","1","67","5","3","2","",""
"6","dewalt","3","2","0","1","67","4","3","1","",""
"7","tt1","3","2","0","1","67","4","4","0","",""
"8","g0rynich","3","2","0","1","67","4","4","0","",""
"9","cross","3","1","0","2","33","3","4","-1","",""
"10","sziky","3","1","0","2","33","3","4","-1","",""
"11","dragon","3","1","0","2","33","3","4","-1","",""
"12","koget","3","1","0","2","33","3","4","-1","",""
"13","dandy","2","0","0","2","0","1","4","-3","",""
"14","ultra","2","0","0","2","0","1","4","-3","",""
"15","casper","2","0","0","2","0","1","4","-3","",""
"16","gosudark","2","0","0","2","0","0","4","-4","",""
