,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Travioli","Dart!","OG Swaglord","Blandeezy","Vista","3HUNA","Bagels","Dangit Brigade 4","Yashichi","New Guy","Zona","Schnurb","Mook","Mantis","despair schlag",
"1","Travioli",--,0 -- 2,0 -- 1,6 -- 1,2 -- 0,8 -- 1,6 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,2 -- 0,
"2","Dart!",2 -- 0,--,2 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","OG Swaglord",1 -- 0,1 -- 2,--,0 -- 2,3 -- 2,3 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","Blandeezy",1 -- 6,0 -- 1,2 -- 0,--,0 -- 1,5 -- 0,4 -- 6,0 -- 2,2 -- 0,3 -- 0,2 -- 0,0 -- 1,1 -- 1,0 -- 0,2 -- 0,
"5","Vista",0 -- 2,0 -- 0,2 -- 3,1 -- 0,--,2 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","3HUNA",1 -- 8,0 -- 0,0 -- 3,0 -- 5,0 -- 2,--,5 -- 9,0 -- 1,5 -- 1,1 -- 1,4 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"7","Bagels",0 -- 6,0 -- 1,0 -- 0,6 -- 4,0 -- 1,9 -- 5,--,0 -- 1,1 -- 2,4 -- 4,2 -- 1,0 -- 1,2 -- 0,0 -- 1,2 -- 0,
"8","Dangit Brigade 4",0 -- 0,0 -- 0,0 -- 2,2 -- 0,1 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Yashichi",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 5,2 -- 1,0 -- 0,--,1 -- 1,3 -- 2,2 -- 0,1 -- 1,0 -- 0,0 -- 0,
"10","New Guy",0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 1,4 -- 4,0 -- 0,1 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Zona",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 4,1 -- 2,0 -- 1,2 -- 3,0 -- 1,--,1 -- 2,1 -- 0,0 -- 0,0 -- 3,
"12","Schnurb",0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 2,0 -- 1,2 -- 1,--,1 -- 2,0 -- 1,1 -- 0,
"13","Mook",0 -- 1,0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 1,2 -- 1,--,0 -- 0,1 -- 0,
"14","Mantis",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","despair schlag",0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 1,0 -- 1,0 -- 0,--,
