Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Apside | Dr.Crow","9","8","0","1","89","23","7","16","",""
"2","DC | Bassos","7","5","0","2","71","14","11","3","",""
"3","Romy","6","4","0","2","67","13","9","4","",""
"4","Teezy","6","4","0","2","67","13","8","5","",""
"5","Amalgame","8","6","0","2","75","15","9","6","",""
"5","R-B | DC | Sourif","6","4","0","2","67","12","5","7","",""
"7","Oxydion","5","3","0","2","60","10","7","3","",""
"7","ZEPHYR | ChirurChien","5","3","0","2","60","9","5","4","",""
"9","DC | BenJ","4","2","0","2","50","7","5","2","",""
"9","DC | JG","5","3","0","2","60","9","4","5","",""
"9","DC | R-B | Captain Falcum","6","4","0","2","67","9","6","3","",""
"9","Shaymezu","5","3","0","2","60","8","6","2","",""
"13","BabaGrow","5","3","0","2","60","6","3","3","",""
"13","DC | DrTitou","5","3","0","2","60","6","5","1","",""
"13","lertsenem","5","3","0","2","60","6","6","0","",""
"13","Windheart","5","3","0","2","60","6","5","1","",""
"17","Complex","5","3","0","2","60","6","5","1","",""
"17","DC | Tanoukis","4","2","0","2","50","6","3","3","",""
"17","DLT | KeyFace","5","3","0","2","60","6","7","-1","",""
"17","Drazaï","5","3","0","2","60","7","4","3","",""
