Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smash United | | Uncle mojo","6","6","0","0","100","15","2","13","",""
"2","Kyoto | | ALP","7","5","0","2","71","14","7","7","",""
"3","GoM | GlibbyGlobby","7","5","0","2","71","12","8","4","",""
"4","AG | KBarry","6","4","0","2","67","11","8","3","",""
"5","Dojo | Salt","6","4","0","2","67","9","7","2","",""
"5","TLK | SpaceAnimalz.com","7","5","0","2","71","12","5","7","",""
"7","Tanooki","6","4","0","2","67","9","6","3","",""
"7","Zhea","6","4","0","2","67","8","7","1","",""
"9","bobby big ballz","4","2","0","2","50","5","4","1","",""
"9","Jeff Foxworthy","4","2","0","2","50","5","4","1","",""
"9","TSG | Snowy","4","2","0","2","50","4","4","0","",""
"9","X-Rey","5","3","0","2","60","7","5","2","",""
"13","BLOCKHEAD","4","2","0","2","50","5","5","0","",""
"13","Dojo | Sourdough","4","2","0","2","50","6","5","1","",""
"13","Gang Member","4","2","0","2","50","5","5","0","",""
"13","Mariposa","4","2","0","2","50","4","6","-2","",""
"17","Chris","4","2","0","2","50","6","4","2","",""
"17","HEB || | Don Diasco","3","1","0","2","33","3","5","-2","",""
"17","JNasty","3","1","0","2","33","3","4","-1","",""
"17","KM","3","1","0","2","33","3","5","-2","",""
