Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SPX/ST | Fizz","8","8","0","0","100","18","2","16","Mexico",""
"2","Juanca","10","7","0","3","70","18","10","8","Mexico",""
"3","PS | DorfFan","10","7","0","3","70","17","7","10","Mexico",""
"4","AS-TKU | RED","10","6","0","4","60","14","12","2","Mexico",""
"5","ST l MT | Hachi","9","7","0","2","78","14","5","9","Mexico",""
"5","ST | Grrikísimo","8","6","0","2","75","14","7","7","Mexico",""
"7","AS | Sangan","8","4","0","4","50","10","9","1","Mexico",""
"7","Mayozzi","8","4","0","4","50","9","8","1","Mexico",""
"9","Apac | Apac","8","5","0","3","63","13","6","7","Mexico",""
"9","AS | Crow","7","5","0","2","71","9","6","3","Mexico",""
"9","Ellephantomhive","7","3","0","4","43","7","9","-2","Mexico",""
"9","Satanas","8","4","0","4","50","10","7","3","Mexico",""
"13","Chaotix","6","4","0","2","67","10","5","5","Mexico",""
"13","Dawormix","6","3","0","3","50","6","7","-1","Mexico",""
"13","Golden","6","2","0","4","33","6","9","-3","Mexico",""
"16","Diegonga","4","1","0","3","25","3","6","-3","Mexico",""
"16","Mon","4","1","0","3","25","3","5","-2","Mexico",""
"16","Noisy Boy","5","2","0","3","40","3","6","-3","Mexico",""
"16","Oblivion | Hacku","4","2","0","2","50","5","6","-1","Mexico",""
"16","SM | ALVin","4","1","0","3","25","2","5","-3","Mexico",""
