Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Parsnip","5","5","0","0","100","13","4","9","",""
"2","WippyM","6","4","0","2","67","14","7","7","",""
"3","D0nk20","7","5","0","2","71","14","8","6","",""
"4","Yato","6","4","0","2","67","11","7","4","",""
"5","brhu","4","2","0","2","50","4","7","-3","",""
"5","MC | Fruitman","4","2","0","2","50","5","7","-2","",""
"7","Mugman","4","2","0","2","50","4","5","-1","",""
"7","TR | Degalla","4","2","0","2","50","5","5","0","",""
"9","AV | Zack","4","2","0","2","50","5","5","0","",""
"9","MC | Imeryll","4","2","0","2","50","5","5","0","",""
"9","MCPickle","3","1","0","2","33","2","4","-2","",""
"9","Tesco | Dr Bill Smith","3","1","0","2","33","3","5","-2","",""
"13","Disable","3","1","0","2","33","3","4","-1","",""
"13","frog | aldi","2","0","0","2","0","1","4","-3","",""
"13","IRNMIKE","3","1","0","2","33","3","4","-1","",""
"13","Prawn","2","0","0","2","0","1","4","-3","",""
"17","ohma","2","0","0","2","0","0","4","-4","",""
"17","TwerkItbirkett","2","0","0","2","0","0","4","-4","",""
