Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fruityboy","6","5","0","1","83","11","4","7","",""
"2","Jasper","6","5","0","1","83","10","4","6","",""
"3","WippyM","5","3","0","2","60","7","6","1","",""
"4","Parsnip","6","4","0","2","67","10","4","6","",""
"5","Honesty","6","4","0","2","67","9","5","4","",""
"6","Streetpasser","6","4","0","2","67","9","4","5","",""
"7","Vulcan","5","3","0","2","60","7","4","3","",""
"8","Salugi","5","1","0","4","20","2","8","-6","",""
"9","Pickle","5","1","0","4","20","2","9","-7","",""
"10","Richy","5","0","0","5","0","1","10","-9","",""
"11","Shaun","5","0","0","5","0","0","10","-10","",""
