Rank,Player,Points,Country,Characters
1,"AMP | kizu",5628,"",""
2,"SFunk",5353,"",""
3,"Ace6969",5237,"",""
4,"AMP | +Creptiqal",5089,"",""
5,"AMP | Lil Natey",4894,"",""
6,"Arsee ! *:)",4847,"",""
7,"Uffda",4672,"",""
8,"Nine",4450,"",""
9,"DrizzyRhyme",4367,"",""
10,"The_Gax",4330,"",""
11,"AMP | _WiZ",4111,"",""
12,"AMP | Artmagic",3943,"",""
13,"Henoz",3675,"",""
14,"AMP | MischiefWaluigi04",3652,"",""
15,"AMP| Pixxxxxxxxxxxxxxxxxx",3449,"",""
16,"Lermonz",3399,"",""
17,"DT | only in kansas",3394,"",""
18,"K41",3326,"",""
19,"Roshi1",3243,"",""
20,"Astromat",2962,"",""
