,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FDP | Luffy","KEK | YuFu","Lukin","SOL | Derek","DASH | O Hobbit","TESA | Stormbringer","BRO | Holy","BRO | Micro","S6 | Zohup","SOL | GuGs","KEK | Danchlax","TESA | Digo","BRO | StormBringer","TESA | CM","S6 | Abaca",
"1","FDP | Luffy",--,0 -- 2,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,
"2","KEK | YuFu",2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Lukin",0 -- 1,0 -- 0,--,0 -- 0,1 -- 1,0 -- 2,1 -- 0,3 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 1,0 -- 0,
"4","SOL | Derek",0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,2 -- 0,1 -- 1,1 -- 0,1 -- 1,0 -- 1,1 -- 0,2 -- 0,1 -- 1,1 -- 0,
"5","DASH | O Hobbit",0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","TESA | Stormbringer",0 -- 1,0 -- 1,2 -- 0,1 -- 1,0 -- 0,--,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,3 -- 0,3 -- 1,0 -- 1,
"7","BRO | Holy",2 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,1 -- 0,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 1,
"8","BRO | Micro",0 -- 0,0 -- 0,1 -- 3,1 -- 1,0 -- 1,1 -- 0,0 -- 1,--,2 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","S6 | Zohup",0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 2,--,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,
"10","SOL | GuGs",0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","KEK | Danchlax",0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"12","TESA | Digo",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 2,1 -- 1,0 -- 0,
"13","BRO | StormBringer",0 -- 1,0 -- 0,1 -- 0,0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,--,0 -- 0,0 -- 0,
"14","TESA | CM",0 -- 2,0 -- 0,1 -- 1,1 -- 1,0 -- 0,1 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","S6 | Abaca",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
