Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RumoursAU","5","5","0","0","100","12","4","8","",""
"2","goldielock","9","7","0","2","78","17","9","8","",""
"3","ph55f85d8c78162 (syo)","5","3","0","2","60","8","6","2","",""
"4","cadzow_","5","3","0","2","60","6","4","2","",""
"5","TheElfo","7","5","0","2","71","11","5","6","",""
"5","F3N21R","5","3","0","2","60","7","7","0","",""
"7","itzybitzy","5","3","0","2","60","6","5","1","",""
"7","JBCR1992","5","3","0","2","60","6","6","0","",""
"9","AcrylicSaint","3","1","0","2","33","3","4","-1","",""
"9","LZanchin","4","2","0","2","50","5","6","-1","",""
"9","WhatUgandaDo","5","3","0","2","60","8","4","4","",""
"9","DankScorpio","4","2","0","2","50","6","5","1","",""
"13","Sanctius","4","2","0","2","50","4","5","-1","",""
"13","Mikaaaaar","4","2","0","2","50","5","4","1","",""
"13","aesthetic_mango","3","1","0","2","33","3","4","-1","",""
"13","Staheli","4","2","0","2","50","6","4","2","",""
"17","Destiny74","2","0","0","2","0","1","4","-3","",""
"17","caesura","3","1","0","2","33","3","5","-2","",""
"17","Isseddia","3","1","0","2","33","3","5","-2","",""
"17","t4lerr","2","0","0","2","0","0","4","-4","",""
