Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NiNi","6","6","0","0","100","14","1","13","",""
"2","MA","7","5","0","2","71","12","7","5","",""
"3","Bapps","7","5","0","2","71","11","7","4","",""
"4","Herr Oberst Nu","6","4","0","2","67","9","4","5","",""
"5","Carebear","7","5","0","2","71","10","8","2","",""
"5","Ghatii","6","4","0","2","67","9","4","5","",""
"7","Brandon","5","3","0","2","60","6","6","0","",""
"7","famousplumber","6","4","0","2","67","9","6","3","",""
"9","bisquik","5","3","0","2","60","7","4","3","",""
"9","Cz","4","2","0","2","50","5","4","1","",""
"9","Raun","4","2","0","2","50","5","5","0","",""
"9","Spike","6","4","0","2","67","8","4","4","",""
"13","Cagan","4","2","0","2","50","4","4","0","",""
"13","Dacacia","4","2","0","2","50","4","5","-1","",""
"13","JY","5","3","0","2","60","7","4","3","",""
"13","Mossan","4","2","0","2","50","4","4","0","",""
"17","B0janglez","4","2","0","2","50","4","4","0","",""
"17","edge","5","3","0","2","60","7","4","3","",""
"17","Jonathan","5","3","0","2","60","7","5","2","",""
"17","MrSnuggles","4","2","0","2","50","5","4","1","",""
