Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","IronSnake208","5","5","0","0","100","14","4","10","",""
"2","Student","6","4","0","2","67","14","7","7","",""
"3","ZG | Zain","7","5","0","2","71","14","5","9","",""
"4","Muffin Man","5","3","0","2","60","8","6","2","",""
"5","F2 | CherryCola","6","4","0","2","67","11","8","3","",""
"5","ZG | Camex","4","2","0","2","50","6","7","-1","",""
"7","NOON#381 | Pneun","4","2","0","2","50","6","5","1","",""
"7","Zalter","4","2","0","2","50","6","6","0","",""
"9","aloha","3","1","0","2","33","4","4","0","",""
"9","ed","3","1","0","2","33","4","5","-1","",""
"9","Steelsly","3","1","0","2","33","3","5","-2","",""
"9","ThisGameSucks | Scicky!","3","1","0","2","33","6","5","1","",""
"13","AiZm","3","1","0","2","33","4","4","0","",""
"13","LC | Crolux","2","0","0","2","0","3","4","-1","",""
"13","Oshawott","2","0","0","2","0","3","4","-1","",""
"13","Sniper","2","0","0","2","0","2","4","-2","",""
"17","Monster","2","0","0","2","0","3","4","-1","",""
