Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CRG/GG/SG/MXC | Vapor","5","5","0","0","100","13","1","12","",""
"2","VF | Lorenzo","6","4","0","2","67","10","10","0","",""
"3","Peluchito1","7","5","0","2","71","15","8","7","",""
"4","Gbro | Glizzard","6","4","0","2","67","12","5","7","",""
"5","MXC | Agent A","4","2","0","2","50","4","6","-2","",""
"5","VFam/MXC | Shunk","4","2","0","2","50","7","7","0","",""
"7","Dripnotic","4","2","0","2","50","4","5","-1","",""
"7","MXC | SpZ","5","3","0","2","60","6","5","1","",""
"9","Affergot","4","2","0","2","50","6","4","2","",""
"9","Edawg","5","3","0","2","60","6","5","1","",""
"9","MXC | Cheese","5","3","0","2","60","6","6","0","",""
"9","MXC | LemonKW","5","3","0","2","60","6","6","0","",""
"13","Caesar","3","1","0","2","33","3","5","-2","",""
"13","MXC | eNVy","4","2","0","2","50","5","5","0","",""
"13","SWOSU | Big Drako","3","1","0","2","33","3","4","-1","",""
"13","ZFC MXC | Zurge?","4","2","0","2","50","4","5","-1","",""
"17","DespaciJoe","2","0","0","2","0","1","4","-3","",""
"17","Narfi","2","0","0","2","0","1","4","-3","",""
"17","Nelo","3","1","0","2","33","3","4","-1","",""
"17","Night_Man","2","0","0","2","0","0","4","-4","",""
